vendor_no,new_cat,new_item,callname,new_desc,threemo,sixmo,twelvemo,depth,width,height
"27801","Dining Room","Dining Tables","Aleese Dining Table","The Aleese Dining Table not only looks great, but she's super durable with a specially treated top to resist wear. With her unique sawhorse base and dual tone coloring, she's a great fit to your dining space.  H:30xW:63xD:35",36.00,24.00,22.00,35.00,63.00,30.00
"28338","Dining Room","Dining Tables","Anderson Dining Table","Seat 4 in a small space with the Anderson Dining Table. Features a solid Sheesham wood top with curved leg iron base. Measures 36 inches in diameter.  H:30xW:36xD:36",45.00,30.00,27.00,36.00,36.00,30.00
"27617","Dining Room","Dining Tables","Angelique Table","Add a touch of Parisian bistro chic to your space with our Angelique Table featuring a 36in round white marble top perched atop a dark metal base.  H:30xW:36xD:36",45.00,30.00,27.00,36.00,36.00,30.00
"25797","Dining Room","Dining Tables","Athena Dining Table","Our Athena Dining Table has a Rustic, Industrial feel and features a Rectangle Reclaimed Wood Top and a Metal Frame.  Perfect for getting the family together.  Can seat 6 people comfortly.  Search Athena to see companions.  H:30xW:71xD:38",60.00,40.00,36.00,38.00,71.00,30.00
"25678","Dining Room","Dining Tables","Ava Dining Table","Our Ava Dining Table is the perfect gathering spot for friends and family.  Ava is crafted of Poplar Solids with White Oak Veneers in a soothing Greige (Grey/Beige) finish.  Seats 6-10.  Can extend to 108 inches.  H:30xW:84xD:42",90.00,60.00,54.00,42.00,84.00,30.00
"24456","Dining Room","Dining Tables","Avion Dining Table","Our Avion Dining Table has a smooth, transitional styling that gives it great decor versatility.  Avion can extend in width, allowing more of your friends to come over. It comes in Cherry Walnut.  H:30xW:60xD:42",30.00,20.00,18.00,42.00,60.00,30.00
"26317","Dining Room","Dining Tables","Bradshaw Counter Height 5 Pc Set","Casual and comfortable, our Bradshaw Counter Height Table has an easy living look and a great Weathered Grey Finish that is in demand today.  The stools feature broad backs with slip seat cushions in a neutral fabric.  H:36xW:40xD:40",48.00,32.00,29.00,40.00,40.00,36.00
"28277","Dining Room","Dining Tables","Brady Dining Table","The Brady Dining Table is a showstopper!  He features a rich dark brown finish and a parson leg design. With his (2) 18-inch leaves, Brady extends from 59 to 77 to 95 inches long - big enough to seat 10!  H:30xW:59xD:42",99.00,66.00,60.00,42.00,59.00,30.00
"27309","Dining Room","Dining Tables","Brie Table Base","Pentagon table base with diamond mirrored design works great paired with round glass or use 2 bases with rectangular glass.  The Brie console is a perfect companion.  H:30xW:27xD:27",99.00,66.00,59.00,27.00,27.00,30.00
"24108","Dining Room","Dining Tables","Callie 5 Pc. Dining Set","Our Callie 5 Pc. Dining Set comes with a 48 Round Beveled Glass Top and it is finished in Cappucino.  Matching chairs feature sleek vertical back slats for a sophisticated look and a soft tan microfiber seat.  H:30xW:48xD:48",60.00,40.00,36.00,48.00,48.00,30.00
"28279","Dining Room","Dining Tables","Cara Dining Table","This chic grey round dining table sits at 48 inches wide and has a simple yet contemporary style base!  H:30xW:48xD:48",48.00,32.00,28.00,48.00,48.00,30.00
"26000","Dining Room","Dining Tables","Carla Dining Table","Furniture as art!  Our Carla Dining Table has an amazing modern sculpted table base in a Champagne Finish.  Tapered cylindrical arcs are conjoined to form the base.  Comes with a 78 in. Oval Scratch Resistant Glass.  H:29xW:78xD:48",87.00,58.00,53.00,48.00,78.00,29.00
"28818","Dining Room","Dining Tables","Claude Dining Table","Brown Rectangle Dining Table w/ 18 in Leaf  H:30xW:40xD:70",45.00,30.00,27.00,70.90,40.00,30.00
"28830","Dining Room","Dining Tables","Davina Table Base","Add a beautiful visual to a dining room with this stunning dining table base. Traditional in style, the metal frame features an openwork pattern. Sharp curves connect to create an airy feel, upgraded by a modern chrome finish.  H:29xW:24xD:24",33.00,22.00,20.00,24.00,24.00,29.70
"24577","Dining Room","Dining Tables","Dorian Dining Table","Our Dorian Dining Table has a 48 Round Top.  It comes in a Burnt Grey Finish.  Dorian features a Pedestal Base with four feet and is made of solid construction.  Pair with coordinating Chair (#24578) to complete your look.  H:30xW:48xD:48",60.00,40.00,36.00,48.00,48.00,30.00
"25300","Dining Room","Dining Tables","Faccini Dining Table","Our Faccini Dining Table has a contemporary design.  Its rectangle frame, constructed of Black Walnut Veneer in a medium tone low sheen finish and stainless steel legs, make this table easy to complement with your home decor.  H:29xW:76xD:38",66.00,44.00,40.00,38.00,76.00,29.00
"22739","Dining Room","Dining Tables","Frederick Dining Table","Our Frederick Dining Table has a contemporary design.  It comes in an Espresso Finish and features an X-base for additional style.  Comes with 45 in. Glass Top.  See coordinating dining chair (#22740).  H:30xW:45xD:45",24.00,16.00,15.00,45.00,45.00,30.00
"22529","Dining Room","Dining Tables","Glass Top 54in.  Round","Glass Top 54in.  Round  H:1xW:54xD:54",18.00,12.00,11.00,54.00,54.00,1.00
"17732","Dining Room","Dining Tables","Glass Top Round 60 in.","Use our 60 in. Round Glass Top on an array of table bases.  Perfect for large settings.  H:0xW:60xD:60",36.00,24.00,22.00,60.00,60.00,0.00
"21604","Dining Room","Dining Tables","Glass Top Round 60in.","Use our 60 in. Round Glass Top on an array of table bases.  Perfect for large settings.  H:0xW:60xD:60",27.00,18.00,17.00,60.00,60.00,0.00
"28948","Dining Room","Dining Tables","Gresham Dining Table","Gather around our Gresham Dining Table. This round table offers an inviting setting for meals and engaging conversations. In a distressed brown finish and intricately carved pedestal base ensures timeless beauty.  H:30xW:60xD:60",162.00,108.00,98.00,60.00,60.00,30.00
"28287","Dining Room","Dining Tables","Izzy Kitchen Island 5pc. Set","Izzy makes the perfect center for your kitchen! She's got a gorgeous rustic wood finish and comes with 4 stools.  H:37xW:43xD:30",83.00,55.00,50.00,30.00,43.00,37.00
"26261","Dining Room","Dining Tables","Jaden Dining Table","This rustic Farmhouse style dining table would be a great centerpiece for your wood decor home. The deep espresso color allows for a variety of warm colored pairings.  H:29xW:86xD:42",112.00,75.00,68.00,42.00,86.00,29.80
"26262","Dining Room","Dining Tables","Jaden Dining Table","Our Jaden Dining Table has classic appeal.  Finished in Espresso, it has a country style pedestal base.  Jaden complements an array of different dining chairs.  Perfect for small place settings or as a breakfast table.  H:30xW:48xD:48",45.00,30.00,27.00,48.00,48.00,30.00
"29011","Dining Room","Dining Tables","Janus Table","The Janus Table is the perfect companion for your home or office. With its square shape (measures 54in) and pedestal base you can use one or bunch them for a larger table  H:30xW:54xD:54",66.00,44.00,40.00,54.00,54.00,30.00
"28220","Dining Room","Dining Tables","Jessie Dining Table","A great medium sized table with a rustic industrial look. The table features a wood top and metal legs.  H:31xW:59xD:36",39.00,26.00,24.00,36.00,59.00,31.00
"27620","Dining Room","Dining Tables","Kalea Dining Table","The Kalea Dining Table features a stunning mosaic top on a powder coated iron base.  H:29xW:30xD:30",66.00,44.00,40.00,30.00,30.00,29.50
"24746","Dining Room","Dining Tables","Kateri Dining Table","Add modern style to your dining decor with this beautiful round table with pedestal bottom.  Crafted from poplar solids and rustic birch veneers in a Hazelnut finish, the sleek simplicity is evident.  See Chair (#24747).  H:30xW:50xD:50",42.00,28.00,26.00,50.00,50.00,30.00
"24168","Dining Room","Dining Tables","Kayla Dining Table","The Kayla Round Dining Table features a Dark Brown Finish and four legs that join at a trestle connection shelf in the center.  Pair with matching Chairs (#24169) to complete this fresh and clean contemporary style dining set.  H:30xW:48xD:48",21.00,14.00,13.00,48.00,48.00,30.00
"25889","Dining Room","Dining Tables","Lance Dining Table","Our Lance Dining Table brings an industrial feel to your home with its Dark Wood Rectangular Top and Steel Colored Metal X-Base. Can be bunched together to provide long tables for event rentals. Dining chairs are separate.  H:30xW:40xD:80",71.00,47.00,42.00,80.00,40.00,30.50
"28280","Dining Room","Dining Tables","Landon Dining Table","This gorgeous rectangular dining set seats 6. It's sure to look great in your space! Comes priced as complete set.Features a rich, walnut finish with wood grain details and side chairs in a dark taupe with square tufting along the back cushions#28281",156.00,104.00,94.00,40.00,66.00,30.00
"28282","Dining Room","Dining Tables","Leon Dining Table","The Leon Dining Table adds a statement to your home! Featuring a rich, distressed brown finish with turnbuckle metal accents and a leaf to expand from 72 to 90 inches!  H:30xW:72xD:42",112.00,75.00,68.00,42.00,72.00,30.00
"25461","Dining Room","Dining Tables","Lucca Dining Table","Furniture is Art!  Transform your space with our Lucca Dining Table.  The modern sculpted base rests on a Brushed Stainless Steel plate.  The Base is finished in Black & Walnut and comes with a Rectangle Glass Top.  H:30xW:40xD:71",60.00,40.00,36.00,71.00,40.00,30.00
"25970","Dining Room","Dining Tables","Mac Chrome Dining Table","Elevate your space with our Mac Chrome Dining Table.  Its sleek Chrome base comes with a 36 in. Glass Top.  This table will inject a touch of cool to your home decor.  Can also be used as a side table in an office.  H:30xW:36xD:36",21.00,14.00,13.00,36.00,36.00,30.00
"08302","Dining Room","Dining Tables","Nantucket Ivy Dining Table","Our Nantucket Ivy Dining Table has a unique rectangle glass top with a Metal Base.  The base features twining ivy leaves with a Verdigris finish.  Can coordinate with an array of Dining Chairs.  H:38xW:72xD:42",84.00,56.00,50.40,42.00,72.00,38.00
"23782","Dining Room","Dining Tables","Rectangular Glass Top 72x42in.","72x42 non beveled 3/8in.  thick w/polished edges  H:72xW:42xD:0",33.00,22.00,20.00,0.00,42.00,72.00
"26294","Dining Room","Dining Tables","Roscoe Grey 5 Pc. Dining Set","Our Roscoe Grey 5 Pc. Dining Set offers a casual and comfortable seating.  It includes one Grey rectangle top and tapered legs.  Each chair has a minimalist ladder back for an appealing design and a Cream Vinyl seat.  H:30xW:36xD:48",66.00,44.00,40.00,48.00,36.00,30.00
"25214","Dining Room","Dining Tables","Slater Mill Dining Table","Create a friendly, welcoming home by using our Slater Mill Dining Table.  The Shabby chic table comes in a Greywash finish and features an elegant pedestal base.  Can extend from a Round Table to Oval and seat 6.  H:30xW:48xD:48",68.00,45.00,40.00,48.00,48.00,30.00
"25213","Dining Room","Dining Tables","Slater Mill Double Pedestal Dining Table","Create a friendly, welcoming home by using our Slater Mill Dining Table.  The Shabby chic table comes in a Greywash finish and features a double pedestal base.  Can extend from a 72 in to 96 in table.  H:30xW:72xD:42",90.00,60.00,54.00,42.00,72.00,30.00
"26513","Dining Room","Dining Tables","Tulip Table","40 in Tulip Table Marble Top  H:30xW:40xD:40",90.00,60.00,54.00,40.00,40.00,30.00
"27625","Dining Room","Pub Tables","48in. Glass Top","Round glass top 48 in with Beveled Edge.  H:0xW:48xD:48",21.00,14.00,12.00,48.00,48.00,0.00
"23247","Dining Room","Pub Tables","Dimitri Pub Table","Create a fun and invigorating space with our Dimitri Pub Table.  Dimitri comes Counter Height and features a Glass top and Chrome Base.  See coordinating Adjustable White and Black Bar Stool (#23248 & #23249).  H:40xW:24xD:24",9.00,6.00,6.00,24.00,24.00,40.00
"28834","Dining Room","Pub Tables","Eli Pub Table","This contemporary bar table helps you entertain in style! Its compact size allows for a variety of placement options, making it ideal for a small kitchen or dining area.  H:42xW:30xD:30",24.00,16.00,14.00,30.00,30.00,42.00
"25276","Dining Room","Pub Tables","Lara Pub Table","Wood and Steel Crank Table  H:0xW:30xD:30",53.00,35.00,30.00,30.00,30.00,0.00
"17509","Dining Room","Pub Tables","Patrick Pub Table","Our Patrick Pub Table has a Traditional design and features a Round Top with Nailhead Trim around the exterior.  Patrick has exposed wood in a medium wood finish.  See coordinating Bar Stool (#17510).  H:41xW:36xD:36",30.00,20.00,18.00,36.00,36.00,41.50
"23416","Dining Room","Pub Tables","Penny Pub Table","Our Penny Pub Table features an Citcle Top with Hammered Metal in a Copper Patina that sparkles on the surface of the table top.  Four twisted metal flair legs conjoin at the uniquely designed interlocking metal cross base.  H:42xW:30xD:30",44.00,29.00,27.00,30.00,30.00,42.00
"24103","Dining Room","Pub Tables","Ryder Crank Pub Table","Crank up your style with our Ryder Crank Pub Table.  The round steel top has an adjustable base that can transform from a Coffee Table height to Dining, Counter, and even Bar Height.  Gives an industrial feel.  H:42xW:29xD:29",53.00,35.00,32.00,29.00,29.00,42.00
"24462","Entertainment Storage","Media Storage","Ludlow Media Chest"," H:28xW:43xD:18",53.00,35.00,32.00,18.00,43.00,28.00
"27243","Entertainment Storage","TV Stands","Alterra Tv Stand","Our Alterra TV Stand is great for any space. It comes in a grey finish and has 2 doors & 3 shelves for storage.  H:26xW:50xD:18",60.00,40.00,36.00,18.00,50.00,26.00
"22558","Entertainment Storage","TV Stands","Black Tv Stand","Use our Black TV Stand to add some contemporary design to your space.  It's small frame makes it ideal for a bedroom, small apartment, or dorm room.  Features one open shelf for storage and casters for easy mobility.  H:17xW:25xD:16",6.00,4.00,4.00,16.00,25.00,17.50
"20602","Entertainment Storage","TV Stands","Bunkee Tv Stand","Use our Bunkee TV Stand to add some contemporary design to your space.  It's small frame makes it ideal for a bedroom, small apartment, or dorm room.  Finished in Black, it features one open shelf with cord management.  H:19xW:31xD:19",14.00,9.00,9.00,19.00,31.00,19.00
"21614","Entertainment Storage","TV Stands","Cambridge Entertainment Console","Cambridge brown cherry transitional 44 inch entertainment console with two open compartments and two doors.  H:27xW:44xD:18",27.00,18.00,17.00,18.00,44.00,27.50
"24335","Entertainment Storage","TV Stands","Cassie Tv Stand","Our simple, streamliined Cassie TV Stand comes with a Black Finish and spacious bottom shelf.  Its space saving design and unobtrusive look will blend in perfectly with any room setup.  H:18xW:36xD:17",11.00,7.00,6.00,17.00,36.20,18.00
"22552","Entertainment Storage","TV Stands","Cocobala Tv Stand","Are you looking for something with function and style?  Our Cocobala TV Stand comes in a Dark Espresso Finish and has 2 Open Drawers for storage and a Grommet Hole in Back to hide wiring.  H:28xW:29xD:23",18.00,12.00,11.00,23.00,29.00,28.00
"27281","Entertainment Storage","TV Stands","Dante Tv Stand","The Dante TV Stand features tons of open storage with a closed panel in the back to hide your cords. TV Stand is lighter than appears in photo (medium grey).  H:24xW:65xD:18",30.00,20.00,18.00,18.00,65.00,24.00
"24750","Entertainment Storage","TV Stands","Double Cherry Tv Stand","Our Double Cherry TV Stand has a traditional, yet elegant appeal.  With a Brown Finish, it features twisted metal hardware, beveled glass doors, 4 open shelves with cord management, and 2 doors for storage.  H:26xW:72xD:18",75.00,50.00,45.00,18.00,72.00,26.00
"27769","Entertainment Storage","TV Stands","Emilia Media Console","This all in one entertainment wall console is the perfect piece to house your TV and all your media needs! Its natural, industrial design will add a rustic modern touch to your space.  H:26xW:70xD:18",100.00,68.00,62.00,18.00,70.00,26.00
"24374","Entertainment Storage","TV Stands","Fuqua Media Chest","A welcome respite from the ordinary, our Fuqua Media Chest is nothing short of extraordinary.  Offering contemporary styling, a Black Cherry Finish, 2 Drawers for storage, and cord management for your TV and electronics.  H:38xW:44xD:19",90.00,60.00,54.00,19.00,44.00,38.00
"22789","Entertainment Storage","TV Stands","Luna TV Stand","Our Luna TV Stand is crafted with solid hardwoods and veneers in an Espresso Finish.  Luna features cord management, and two doors with glass so you can easily store and access your electronics.  H:24xW:50xD:18",24.00,16.00,15.00,18.00,50.00,24.00
"25745","Entertainment Storage","TV Stands","Media Console","Media console 2 wood doors 2 glass doors  H:21xW:54xD:18",42.00,28.00,26.00,18.00,54.00,21.50
"15621","Entertainment Storage","TV Stands","Oak Laminate TV Stand","Use our Oak Laminate TV Stand to add some traditional design to your space.  It's small frame makes it ideal for a bedroom, small apartment, or dorm room.  One open shelf provides storage.  H:24xW:28xD:16",6.00,4.00,4.00,16.00,28.50,24.00
"13153","Entertainment Storage","TV Stands","Oak Tv Stand","Use our Oak TV Stand to add some traditional design to your space.  It's small frame makes it ideal for a bedroom, small apartment, or dorm room.  One open shelf and two doors provide ample storage.  H:24xW:28xD:16",6.00,4.00,3.60,16.00,28.50,24.00
"21151","Entertainment Storage","TV Stands","Silver TV Stand","A beautifully curved front, our Silver TV Stand has a contemporary design.  Made of heavy duty tubular steel construction, it comes in a Silver Finish.  It features clear glass tops for storage and a cord management system.  H:22xW:40xD:23",23.00,15.00,14.00,23.00,40.00,22.00
"24642","Entertainment Storage","TV Stands","Verona Media Chest","Give a feeling of grandeur to your bedroom with our elegant Verona Media Chest.  It features a Dark Cherry veneered surface, 2 Drawers for storage, and cord management for your TV and electronics.  H:36xW:40xD:18",54.00,36.00,33.00,18.00,40.00,36.00
"21150","Entertainment Storage","TV Stands","Z TV Stand","Our Z TV Stand will provide a touch of contemporary flair.  Constructed from tubular steel, the frame comes in a Black Finish with Brushed Chrome Accents.  It features a clear glass top, shelf, and cord management.  H:22xW:40xD:23",23.00,15.00,14.00,23.00,40.00,22.00
"24077","Entertainment Storage","Wall Units","Garrett Wall Unit","Our Garrett Wall Unit is stunning and will create a statement in your room.  Four drawers provide plenty of storage, while the smooth spacious glass shelving surrounds a wide, flat Cappuccino panel back piece for your TV set.  H:83xW:94xD:26",104.00,69.00,63.00,26.00,94.00,83.00
"25746","Entertainment Storage","Wall Units","Media Tower","Media tower  H:71xW:35xD:15",35.00,23.00,21.00,15.00,35.50,71.00
"26005","Lamps","Desk Lamps","Baylee Task Lamp","Our Baylee Task Lamp features Antique Brass with an Acrylic Base.  H:21xW:12xD:6",23.00,15.00,12.00,6.00,12.00,21.00
"16947","Lamps","Desk Lamps","Belle Epoque Desk Lamp","Our Belle Epoque Desk Lamp has a traditional design.  It features a Bronze Split Shank Frame with two bulbs for improved lighting.  H:20xW:17xD:12",12.00,8.00,7.20,12.00,17.00,20.50
"14054","Lamps","Desk Lamps","Claremont Pewter Desk Lamp","Our Claremont Pewter Desk Lamp has great style and functionality.  Finished in Silver, Claremont features a swing arm allowing the light to swivel on a 360 degree range of motion for your needs.  H:24xW:14xD:14",24.00,16.00,15.00,14.00,14.00,24.00
"13222","Lamps","Desk Lamps","French Candlestick Desk Lamp","Our French Candlestick Desk Lamp has a traditional design.  It features a Gold Split Shank Frame with two bulbs for improved lighting.  H:21xW:18xD:11",15.00,10.00,9.00,11.00,18.00,21.00
"24476","Lamps","Desk Lamps","Halo Desk Lamp","Halo Desk Lamp  H:18xW:5xD:0",8.00,5.00,5.00,0.00,5.00,18.00
"28920","Lamps","Floor Lamps","Adel Floor Lamp","Adel is a 3-light arched floor lamp, enhanced with its brushed nickel finish. It strikes an ideal fusion of timeless elegance and mid-century modern aesthetics.  H:93xW:43xD:43",48.00,32.00,28.00,43.00,43.00,93.00
"28919","Lamps","Floor Lamps","Baker Floor Lamp","Baker is a contemporary 2-light floor lamp that has modern flair and a captivating silhouette to brighten any corner with style.  H:64xW:11xD:17",24.00,16.00,14.00,17.00,11.00,64.00
"25383","Lamps","Floor Lamps","Bowery Arc Brass Lamp","A smart and stylish way to light up a seating area, our Bowery Arc Brass Lamp provides overhead lighting that can be controlled with an adjustable white shade.  Comes in an Antique Brass Finish with White Marble Base.  H:74xW:11xD:11",21.00,14.00,12.00,11.00,11.00,74.00
"23824","Lamps","Floor Lamps","Carly Floor Lamp","Our Carly Floor Lamp has a contemporary design.  With a slim, brushed steel metal frame, it can fit in small places.  It features an adjustable height from a 50 to a 67 in.  H:67xW:0xD:0",12.00,8.00,8.00,0.00,0.00,67.00
"26413","Lamps","Floor Lamps","Carolina Floor Lamp","Simple. Industrial. Modern.  Our Carolina Floor Lamp has a tall and arching design.  Made of Brushed Silver Metal with a Bowl-Shaped Shade, it has adjustable joints and shade.  Includes easy to use foot step switch.  H:78xW:16xD:16",38.00,25.00,23.00,16.00,16.00,78.00
"23826","Lamps","Floor Lamps","Chrome Shade Floor Lamp","chrome shade 16 d  H:80xW:14xD:14",38.00,25.00,23.00,14.00,14.00,80.00
"23395","Lamps","Floor Lamps","Contemporary Steel Floor Lamp","Our Contemporary Steel Floor Lamp has a modern, contemporary feel.  Finished in a Brushed Steel Silver, it features 2 lights with pull switches to turn the lamp on and off.  H:63xW:7xD:7",8.00,5.00,5.00,7.00,7.00,63.00
"28323","Lamps","Floor Lamps","Cy Floor Lamp","56H Oil Rubbed Pendant Floor Lamp  H:56xW:18xD:9",40.00,26.00,24.00,9.00,18.00,56.00
"25134","Lamps","Floor Lamps","Dene Floor Lamp","This eye-catching floor lamp features a rattan outer shade with an off-white inner fabric shade.  Our Dene Floor Lamp's organic nature works well with tropical or transitional decors.  Includes easy to use Foot Switch.  H:48xW:11xD:11",30.00,20.00,18.00,11.00,11.00,48.00
"14247","Lamps","Floor Lamps","Florentine Candlestick Floor Lamp","Our Florentine Candlestick Floor Lamp has a traditional design.  Finished in Antique Metal Gold, it features a double candlestick design to provide additional lighting and style.  H:58xW:9xD:9",29.00,19.00,18.00,9.00,9.00,58.00
"12689","Lamps","Floor Lamps","Florentine Floor Lamp","Our Florentine Floor Lamp has a traditional design.  Finished in Antique Metal Gold, it features a single light with a decorative frame to provide lighting and style to your space.  H:58xW:9xD:9",29.00,19.00,18.00,9.00,9.00,58.00
"28927","Lamps","Floor Lamps","Frazier Floor Lamp","Simple yet stylish, with its geometric design and sleek silver finish, the Frazier Floor Lamp is an excellent lighting option to brighten up your home.  H:59xW:24xD:24",24.00,16.00,14.00,24.00,24.00,59.50
"10059","Lamps","Floor Lamps","Gold Stick Floor Lamp","Light up your room with our Gold Stick Floor Lamp. Its small, skinny frame will enable you to fit it in the smallest of places.  Finished in Antique Gold, it features a hammered base for additional style.  H:56xW:9xD:9",18.00,12.00,11.00,9.00,9.00,56.00
"26414","Lamps","Floor Lamps","Haleo Floor Lamp","Perfect for a cozy styled living space, our Haleo Floor Lamp will be a welcome addition to your space.  Cream colored rattan strings form a sphere that hangs neatly from an Antique Bronze Finished Arc.  Includes a 3 way light switch.  H:76xW:11xD:11",22.00,15.00,14.00,11.00,11.00,76.50
"12016","Lamps","Floor Lamps","Iron Work Floor Lamp","Rusted Brown Iron Finish  H:58xW:0xD:0",18.00,12.00,11.00,0.00,0.00,58.00
"13046","Lamps","Floor Lamps","Ivory Iron Floor Lamp","Ivory Iron Floor Lamp",20.00,13.00,12.00,0.00,0.00,0.00
"28918","Lamps","Floor Lamps","Lucy Floor Lamp","With a mid-century modern aesthetic through its antique brass metal finish, this piece exudes a sleek and timeless style, perfect for elevating the decor of a modern bedroom, living room, or home office.  H:68xW:16xD:16",30.00,22.00,20.00,16.20,16.20,68.00
"28922","Lamps","Floor Lamps","Millicent Floor Lamp","Elevate your space with the Millicent Floor Lamp. It beautifully combines fine art and ambient lighting to create a truly exquisite atmosphere.  H:55xW:9xD:9",39.00,26.00,24.00,9.00,9.00,55.00
"28923","Lamps","Floor Lamps","Newton Floor Lamp","Newton is a fully adjustable three-light floor lamp that blends a contemporary vibe with industrial allure.  H:69xW:14xD:32",25.00,17.00,15.00,32.00,14.00,69.00
"11989","Lamps","Floor Lamps","Normandy Floor Lamp","Our Normandy Floor Lamp has a traditional design.  Finished in an Antique Bronze, its metal frame will provide long lasting durability.  H:60xW:9xD:9",24.00,16.00,15.00,9.00,9.00,60.00
"10941","Lamps","Floor Lamps","Rust Textured Floor Lamp","Our Rust Textured Floor Lamp has a traditional, contemporary design.  It features decoratively bent iron in a Rust Finish.  Can complement an array of styles.  H:66xW:13xD:13",38.00,25.00,23.00,13.00,13.00,66.00
"13559","Lamps","Floor Lamps","Traditional Tex Floor Lamp","Shine the light with Traditional Tex.  His sturdy frame and double candlestick design, provides durability and style.",23.00,15.00,14.00,0.00,0.00,0.00
"13762","Lamps","Floor Lamps","Venezia Bisque Floor Lamp","Our Venezia Bisque Floor Lamp has a traditional design.  With an Antique Bronze Base and cylindrical neck, it will surely provide a transitional look to your space.  H:63xW:8xD:8",41.00,27.00,25.00,8.00,8.00,63.00
"14122","Lamps","Floor Lamps","Weathered Iron Floor Lamp","Our Weathered Iron Floor Lamp has a contemporary design.  Featuring hand-shaped wrought iron, it comes in a Grey and Rust Aged Patina.  H:59xW:11xD:11",27.00,18.00,17.00,11.00,11.00,59.00
"12827","Lamps","Table Lamps","33in.  Cinnamon Lamp","",20.00,13.00,11.70,0.00,0.00,0.00
"25467","Lamps","Table Lamps","Aaron Table Lamp","Satin Black Steel Geode Table Lamp with Natural Linen Shade & Gold Accents  H:38xW:0xD:0",21.00,14.00,13.00,0.00,0.00,38.00
"26004","Lamps","Table Lamps","Abbye Lamp","Cement Lamp with Gold Edging  H:28xW:15xD:15",23.00,15.00,12.00,15.00,15.00,28.00
"14608","Lamps","Table Lamps","Acanthus Lamp","Acanthus Lamp",24.00,16.00,15.00,0.00,0.00,0.00
"11336","Lamps","Table Lamps","Acanthus Leaf Table Lamp","Acanthus Leaf Table Lamp",12.00,8.00,7.00,0.00,0.00,0.00
"14917","Lamps","Table Lamps","Acanthus Rope Table Lamp","Traditional 32 inch brass table lamp with classic details.",23.00,15.00,14.00,0.00,0.00,0.00
"25464","Lamps","Table Lamps","Adele Table Lamp","Contemporary Silverwood Table Lamp on Crystal Base  H:34xW:0xD:0",18.00,12.00,11.00,0.00,0.00,34.00
"27314","Lamps","Table Lamps","Agea Table Lamp","The Agea lamp features a dark blue traditional ceramic body on a brushed steel base.  H:28xW:13xD:13",23.00,15.00,12.00,13.00,13.00,28.00
"14607","Lamps","Table Lamps","Agean Table Lamp","Double column marble tone lamp.",18.00,12.00,11.00,0.00,0.00,0.00
"15062","Lamps","Table Lamps","Aged Brass Table Lamp","Contemporary lamp with stacked geometric shapes.",11.00,7.00,7.00,0.00,0.00,0.00
"16651","Lamps","Table Lamps","Aged Bronze Lamp","",9.00,6.00,6.00,0.00,0.00,0.00
"11610","Lamps","Table Lamps","Aged Mocha Acanthus Table Lamp","Aged Mocha Acanthus Table Lamp",17.00,11.00,10.00,0.00,0.00,0.00
"11352","Lamps","Table Lamps","Aged Mocha Grecian Urn Table Lamp","Aged Mocha Grecian Urn Table Lamp",20.00,13.00,11.70,0.00,0.00,0.00
"14602","Lamps","Table Lamps","Aged Pompeii Table Lamp","Aged Pompeii Table Lamp",23.00,15.00,14.00,0.00,0.00,0.00
"13560","Lamps","Table Lamps","Alabaster & Gold Lamp","Alabaster & Gold Lamp",20.00,13.00,12.00,0.00,0.00,0.00
"20035","Lamps","Table Lamps","Amalfi Table Lamp","Transitional lamp with scrolled metal base and parchment shade.  29 inches tall.  H:29xW:0xD:0",14.00,9.00,9.00,0.00,0.00,29.00
"25466","Lamps","Table Lamps","Angela Table Lamp","Metal Lamp in Vintage Gold Finish with Drum Shade  H:31xW:0xD:0",11.00,7.00,6.00,0.00,0.00,31.00
"25465","Lamps","Table Lamps","Annabeth Table Lamp","Ceramic Tall Table Lamp with Natural Linen Shade  H:39xW:0xD:0",18.00,12.00,11.00,0.00,0.00,39.00
"11612","Lamps","Table Lamps","Antique Gold Pineapple Table Lamp","Antique Gold Pineapple Table Lamp",17.00,11.00,10.00,0.00,0.00,0.00
"17641","Lamps","Table Lamps","Antique Gold Traditional Buffet Lamp","Antique Gold Traditional Buffet Lamp  H:33xW:0xD:0",9.00,6.00,6.00,0.00,0.00,33.00
"14582","Lamps","Table Lamps","Antique Ivory Table Lamp","Traditional lamp inspired by classic urns with handles in a crackle finish.",20.00,13.00,12.00,0.00,0.00,0.00
"15089","Lamps","Table Lamps","Antique Pewter Column Lamp","Antique Pewter Column Lamp",13.00,8.00,8.00,0.00,0.00,0.00
"23825","Lamps","Table Lamps","Antique Silver Lamp","This resin table lamp will blend with any home and decor style.  H:29xW:0xD:0",8.00,5.00,5.00,0.00,0.00,29.00
"24339","Lamps","Table Lamps","Antique Silver Lamp","lamp",8.00,5.00,5.00,0.00,0.00,0.00
"14916","Lamps","Table Lamps","Antique Table Lamp","Italian style 30 inch column lamp.",8.00,5.00,4.00,0.00,0.00,0.00
"11123","Lamps","Table Lamps","Antique White Urn Table Lamp","Antique White Urn Table Lamp  H:27xW:0xD:0",11.00,7.00,7.00,0.00,0.00,27.00
"25132","Lamps","Table Lamps","Arnold Table Lamp","Dark Bronze Lamp with Scissor Gate Extension  H:24xW:8xD:0",18.00,12.00,10.00,0.00,8.00,24.00
